

Sarah Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144197
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Russel Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1834
Register	Baptisms 1833 - 1834, Page 316, Entry 2521
Source	LDS Film 1656421
Parent Of	James Barry Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144197&Relationship=Baptised
Married To	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144197&Relationship=1stParent



