

Richard Stock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237686
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stock
Gender	Male
Abode	Bond St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1855
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Register	Baptisms 1855 - 1856, Page 131, Entry 1046
Source	LDS Film 93887
Parent Of	Elizabeth Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237686&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237686&Relationship=2ndParent



