

Ann Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028122
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Abbott
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Thomas's Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1786
Date Of Child's Birth	27 Nov 1786
Register	Baptisms 1780 - 1786, Page 107, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028122&Relationship=Baptised
Married To	Edward Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028122&Relationship=1stParent



