

Ellen Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106025
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dawson
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Brownlow Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1822
Register	Baptisms 1822 - 1823, Page 139, Entry 2059
Source	LDSNo 1656418
Parent Of	John Orme Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106025&Relationship=Baptised
Married To	John Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106025&Relationship=1stParent



