

Elizabeth Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047239
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rogers
Former/Maiden/Other Surname 1	Rogers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fairhurst Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1798
Date Of Child's Birth	13 Jun 1798
Register	Baptisms 1797 - 1798, Page 61, Entry 617
Source	LDS Film 93833
Parent Of	Elizabeth Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047239&Relationship=Baptised
Married To	John Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047239&Relationship=1stParent



