

Esther Mullion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031918
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Mullion
Parent's Occupation (As Documented)	Linen draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Highfield street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Nov 1780
Date Of Death	15 Nov 1780
Register	Burials 1780, Page 31, Entry 342
Source	LDS Film 93833
Parent	Laurence Mullion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031918&Relationship=1stParent



