

Richard Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023024
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Thomas
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1770
Register	Burials 1769 - 1774, Page 88, Entry 3
Source	LDS Film 1656377
Parent	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023024&Relationship=1stParent



