

Elizabeth Fanny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021039
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Fanny
Gender	Female
Abode	Mount Pleasant
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 May 1769
Notes	Parish
Register	Burials 1767 - 1786, Page 13, Entry 681
Source	LDS Film 1656195
Parent	Jas. Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021039&Relationship=1stParent



