

Christopher King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007679
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	King
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Spencer; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 31, Entry 321
Source	LDS Film 93839
Witnessed By	John Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007679&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007679&Relationship=Witness_2
Married To	Ann Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007679&Relationship=Bride



