

Julia Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004781
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Patterson
Married Surname	Glenn
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Sep 1792
Status	Widow
Witnesses	Charles Mc Pherson; Arthur Poyntz
Marriage Type	Banns
Marrying Minister	Wm. Wise officiating Minister
Register	Marriages 1789 - 1797, Page 80, Entry 2079
Source	LDS Film 1656149
Witnessed By	Charles McPherson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004781&Relationship=Witness_1
Witnessed By	Arthur Poyntz	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004781&Relationship=Witness_2
Married To	James Glenn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004781&Relationship=Groom



