

Margaret Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006549
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Catterall
Married Surname	Izord
Spouse's Occupation (As Documented)	Soldier in the Westminster Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Aug 1796
Status	Widow
Witnesses	Dorothy Barrow; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 144, Entry 38
Source	LDS Film 1656374
Witnessed By	Dorothy Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006549&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006549&Relationship=Witness_2
Married To	Joseph Izord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006549&Relationship=Groom



