

Thomas Backhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045407
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Backhouse
Gender	Male
Abode	Atherton street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Oct 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	8 Oct 1793
Age At Death	82 yrs
Age At Death (Years)	82
Register	Burials 1793, Page 104, Entry 183
Source	LDS Film 93833



