

Richard Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040136
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Blundell Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 321
Source	LDS Film 93833
Parent Of	Margaret Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040136&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040136&Relationship=2ndParent



