

William Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	at Tranmere, in Cheshire
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Mar 1785
Occupation (As Documented)	Riding officer
Occupation (Standardised)	Riding Officer
Date Of Spouse's Death	14 Mar 1785
Register	Burials 1785 - 1787, Page 58, Entry 72
Source	LDS Film 93833
Married To	Thomasin Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038482&Relationship=Deceased



