

Anne Carver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227161
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Carver
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Whitechapel
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 42, Entry 334
Source	LDS Film 93886
Parent	John Carver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227161&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227161&Relationship=2ndParent



