

Edward Walbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017391
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walbank
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1764
Register	Burials 1754 - 1765, Page 150, Entry 2
Source	LDS Film 1656376
Parent	Jams. Walbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017391&Relationship=1stParent



