

Hannah Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119961
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Turner
Married Surname	Bootle
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Sep 1837
Status	Spinster
Witnesses	Thomas Turner; Margaret Turner, (X)
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 13
Source	LDS Film 1468981
Witnessed By	Thomas Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119961&Relationship=Witness_1
Witnessed By	Margaret Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119961&Relationship=Witness_2
Married To	Robert Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119961&Relationship=Groom



