

Thomas Carnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194901
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carnes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lumber Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 Mar 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 29, Entry 1
Source	LDS Film 1656373
Parent	John Carnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194901&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194901&Relationship=2ndParent



