

Richard Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073218
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 May 1832
Witnesses	Richard Harrison; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 186, Entry 366
Source	LDS Film 1647985
Witnessed Marriage Of	James Mawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073218&Relationship=Groom
Witnessed Marriage Of	Mary Pooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073218&Relationship=Bride



