

Nicholson Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003933
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Lee
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1791
Witnesses	John Wright; Nicholson Lee
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 96, Entry 62
Source	LDS Film 93839
Witnessed Marriage Of	Robert Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003933&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003933&Relationship=Bride



