

Mary Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060651
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Seddon
Former/Maiden/Other Surname 1	Steel
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1805
Date Of Child's Birth	24 Feb 1805
Register	Baptisms 1805, Entry 368
Source	LDS Film 1068889
Parent Of	John Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060651&Relationship=Baptised
Married To	Joseph Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060651&Relationship=1stParent



