

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Lodge Lane Parish of Walton on the Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 299, Entry 2388
Source	LDS 1656419
Parent	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119153&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119153&Relationship=2ndParent



