

William Henry Weatherell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Weatherell
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Stanhope St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	6 Oct 1830
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 50, Entry 395
Source	LDS Film 1545923
Parent	Henry Samuel Weatherell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285982&Relationship=1stParent
Parent	Maria Elizabeth Weatherell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285982&Relationship=2ndParent



