

Elizabeth Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035020
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moss
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cable street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1791
Date Of Child's Birth	5 May 1791
Register	Baptisms 1791, Page 239, Entry 476
Source	LDS Film 93833
Parent Of	James Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035020&Relationship=Baptised
Married To	Joseph Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035020&Relationship=1stParent



