

Ellen Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094058
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Former/Maiden/Other Surname 1	Aspinall
Gender	Female
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Apr 1793
Date Of Child's Death	5 Apr 1793
Register	Burials 1790 - 1812, Page 12, Entry 23
Source	LDS Film 1647560
Parent Of	George Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094058&Relationship=Deceased
Married To	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094058&Relationship=1stParent



