

Thomas Wignell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039150
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wignell
Gender	Male
Abode	Peters Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7674
Source	LDS Film 1656195
Parent Of	Mary Wignell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039150&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039150&Relationship=2ndParent



