

Lewis Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010746
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Davies
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1752
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Burials 1749 - 1754, Page 149, Entry 18
Source	LDS Film 1656376
Parent Of	Ellen Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010746&Relationship=Deceased



