

John M. Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	M.
Surname	Cain
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jul 1822
Witnesses	John M. Cain; Margaret Cain
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 50, Entry 148
Source	LDS Film 1656197
Witnessed Marriage Of	Alexander Ibbotson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054982&Relationship=Groom
Witnessed Marriage Of	Mary Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054982&Relationship=Bride



