

Thomas Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008544
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Cook St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1759
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Jan 1759
Register	Baptisms 1754 - 1765, Page 26, Entry 28
Source	LDS Film 1656376
Parent Of	Eliza Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008544&Relationship=Baptised



