

Joseph Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011432
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Higham
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1768
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	6 Aug 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 4
Source	LDS Film 1656376
Parent Of	Ally Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011432&Relationship=Baptised



