

William Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cropper
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1760
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	15 Feb 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 12
Source	LDS Film 1656376
Parent Of	William Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008869&Relationship=Baptised



