

Mary Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111514
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Prescott
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sparling Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1824
Register	Baptisms 1823 - 1825, Page 384, Entry 3062
Source	LDS Film 1656418
Parent Of	Thomas Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111514&Relationship=Baptised
Married To	Thomas Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111514&Relationship=1stParent



