

John Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 May 1792
Date Of Child's Death	29 May 1792
Register	Burials 1790 - 1812, Page 9, Entry 4
Source	LDS Film 1647560
Parent Of	James Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093973&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093973&Relationship=2ndParent



