

William Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009527
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Critchley
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 121, Entry 17
Source	LDS Film 1656376
Parent Of	Alice Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009527&Relationship=Deceased



