

John Frederick Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Snape
Gender	Male
Abode	Guilford St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	10 Mar 1860
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Davies; Rose Ann Davies
Marriage Type	Banns
Marrying Minister	Alfred E Spooner
Register	Marriages 1850 - 1877, Page 109, Entry 217
Source	LDS Film 1656207
Witnessed By	Henry Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044485&Relationship=Witness_1
Witnessed By	Rose Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044485&Relationship=Witness_2
Married To	Catherine Nolan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044485&Relationship=Bride



