

Adam Collin Collin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010223938
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Middle or Other Names	Collin
Surname	Collin
Gender	Male
Abode	Santa Crwy
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 Sep 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Ancestry	African
Age At Baptism	41 years
Baptising Minister	J. Hamer B. D. Offg. Minister
Adult Baptism	TRUE
Notes	Black man aged 41.
Register	Baptisms 1813 - 1838, Page 2, Entry 15
Source	LDS Film 1546062



