

William Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Renshaw St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1808
Occupation (As Documented)	Cloth Dresser
Occupation (Standardised)	Cloth Dresser
Date Of Child's Birth	16 May 1808
Register	Baptisms 1799 - 1810, Page 255, Entry 27
Source	LDS Film 1656377
Parent Of	Jane Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070393&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070393&Relationship=2ndParent



