

Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062994
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Former/Maiden/Other Surname 1	Silcock
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Peter St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1806
Date Of Child's Birth	4 Feb 1806
Register	Baptisms 1806, Page 13, Entry 15
Source	LDS Film 1068889
Parent Of	Hannah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062994&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062994&Relationship=1stParent



