

William Henry Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Evans
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Greenland St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 63, Entry 497
Source	LDS Film 1656422
Parent	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157541&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157541&Relationship=2ndParent



