

Nancy Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022258
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Webster
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Paradise Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1782
Date Of Child's Birth	1 Oct 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 26
Source	LDS Film 1656377
Parent Of	William Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022258&Relationship=Baptised
Married To	Charles Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022258&Relationship=1stParent



