

Elizabeth Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040743
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moore
Former/Maiden/Other Surname 1	Eccles
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Megwire Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1794
Date Of Child's Birth	29 Aug 1794
Register	Baptisms 1794 - 1795, Page 314, Entry 928
Source	LDS Film 93833
Parent Of	Henry Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040743&Relationship=Baptised
Married To	John Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040743&Relationship=1stParent



