

Richard Mercer Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115835
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Mercer
Surname	Parry
Name Suffixes	Gentn.
Gender	Male
Abode	Dale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1825
Register	Baptisms 1825, Page 238, Entry 1900
Source	LDS Film 1656419
Parent Of	Richard Rowland Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115835&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115835&Relationship=2ndParent



