

Henry Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028011
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holland
Gender	Male
Abode	Union street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1777
Occupation (As Documented)	Gentleman's servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Death	20 Feb 1777
Register	Burials 1777, Page 5, Entry 61
Source	LDS Film 93833
Parent Of	Thomas Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028011&Relationship=Deceased



