

John Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunt
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Dec 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Status	Bachelor
Source	LDS Film 1468980
Married To	Sarah Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118071&Relationship=Bride



