

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221529
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1797
Date Of Child's Birth	25 Jan 1797
Register	Baptisms 1792 - 1813, Page 57, Entry 1
Source	LDS Film 1546062
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221529&Relationship=Baptised
Married To	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221529&Relationship=1stParent



