

George Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000649
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Massey
Parent's Occupation (As Documented)	Carpr.
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Cook St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1714
Register	Burials 1704 - 1737, Page 113, Entry 22
Source	LDS Film 1656376
Parent	Edward Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000649&Relationship=1stParent



