

Isabella Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023325
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Barber
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1770
Register	Burials 1769 - 1774, Page 95, Entry 23
Source	LDS Film 1656377
Parent	Rich. Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023325&Relationship=1stParent



