

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1833
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Marriage Type	Licence
Marrying Minister	William Tyrer Offg. Minister
Register	Marriages 1833, Page 10, Entry 395
Source	LDS Film 1068891
Married To	Jane Lilley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029266&Relationship=Bride



