

John Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	South Union Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 80, Entry 635
Source	LDS 1656419
Parent Of	Daniel Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117400&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117400&Relationship=2ndParent



