

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Drury lane
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Jan 1792
Register	Burials 1792, Page 96, Entry 33
Source	LDS Film 93833
Parent Of	Catharine Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044541&Relationship=Deceased
Married To	Janet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044541&Relationship=2ndParent



