

Charles Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030074
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hodson
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Jaquiss; Elizabeth Jaquiss
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 59, Entry 175
Source	LDS Film 93919
Witnessed By	William Jaquiss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030074&Relationship=Witness_1
Witnessed By	Elizabeth Jaquiss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030074&Relationship=Witness_2
Married To	Sarah Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030074&Relationship=Bride



