

George Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056757
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howard
Gender	Male
Abode	Mount Pleasant Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Aug 1808
Register	Burials 1801 - 1812, Page 108, Entry 107
Source	LDS Film 1656373
Parent Of	George Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056757&Relationship=Deceased
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056757&Relationship=2ndParent



