

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Lancelotts Hey
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 14, Entry 7
Source	LDS Film 1656377



