

Josiah Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013858
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Coppell
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1775
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	2 Mar 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 20
Source	LDS Film 1656377
Parent Of	Josiah Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013858&Relationship=Baptised



