

Francis Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422046
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holt
Gender	Male
Abode	Rathbourn Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1794
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 16
Source	LDS Film 1468979
Parent Of	Robert Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422046&Relationship=Baptised
Married To	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422046&Relationship=2ndParent



