

John Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neal
Gender	Male
Abode	Prissons Row
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1742
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 150, Entry 40
Source	LDS Film 1656376
Parent Of	Edwd. Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006243&Relationship=Deceased



