

Thomas Willicott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willicott
Gender	Male
Abode	Park Lane
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Nov 1793
Register	Baptisms 1794 - 1795, Page 319, Entry 1146
Source	LDS Film 93833
Parent Of	Priscilla Willicott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040962&Relationship=Baptised
Married To	Phillis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040962&Relationship=2ndParent



