

Henry Finney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119993
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Finney
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Scotland Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1826
Baptising Minister	P. Bulmer Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 6, Entry 46
Source	LDS Film 1656419
Parent	Henry Finney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119993&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119993&Relationship=2ndParent



