

William Stirzaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108508
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stirzaker
Gender	Male
Abode	Cavendish St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Aug 1833
Register	Burials 1833 - 1835, Page 97, Entry 7051
Source	LDS Film 560881
Parent Of	Thomas Stirzaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108508&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108508&Relationship=2ndParent



