

Betty Wareing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028958
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Wareing
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	St Pauls Square
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 15, Entry 35
Source	LDS Film 1656377
Parent	James Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028958&Relationship=1stParent



