

Ann Welling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035842
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Welling
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1837
Witnesses	Ann Welling, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 7, Entry 14
Source	LDS Film 93843
Witnessed Marriage Of	Edward Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035842&Relationship=Groom
Witnessed Marriage Of	Ann Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035842&Relationship=Bride



