

Thomas Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigg
Gender	Male
Abode	Eldon St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	19 Mar 1860
Register	Baptisms 1859 - 1860, Page 310, Entry 2479
Source	LDS Film 1656561
Parent Of	Thomas Joseph Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254036&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254036&Relationship=2ndParent



