

John Liddle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Liddle
Gender	Male
Abode	Nova Scotia
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1779
Register	Baptisms 1776 - 1779, Page 41, Entry 152
Source	LDS Film 93833
Parent Of	Letitia Liddle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017785&Relationship=Baptised



