

John Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 74, Entry 21
Source	LDS Film 1656377
Parent Of	Susan Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022474&Relationship=Deceased



